﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"10:03:47,5219007","keygen.exe","3416","RegQueryValue","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32\(Default)","SUCCESS","Type: REG_EXPAND_SZ, Length: 106, Data: %CommonProgramFiles%\microsoft shared\ink\tiptsf.dll"
"10:03:47,5219532","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","SUCCESS","Query: Name"
"10:03:47,5219960","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:03:47,5220206","keygen.exe","3416","RegQueryValue","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32\(Default)","SUCCESS","Type: REG_EXPAND_SZ, Length: 106, Data: %CommonProgramFiles%\microsoft shared\ink\tiptsf.dll"
"10:03:47,5220472","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","SUCCESS","Query: Name"
"10:03:47,5220857","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:03:47,5221090","keygen.exe","3416","RegQueryValue","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32\ThreadingModel","SUCCESS","Type: REG_SZ, Length: 20, Data: Apartment"
"10:03:47,5221495","keygen.exe","3416","RegCloseKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","SUCCESS",""
"10:03:47,5221678","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Query: Name"
"10:03:47,5222064","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocHandler32","NAME NOT FOUND","Desired Access: Query Value"
"10:03:47,5222319","keygen.exe","3416","RegOpenKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocHandler32","NAME NOT FOUND","Desired Access: Query Value"
"10:03:47,5222512","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Query: Name"
"10:03:47,5222881","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocHandler","NAME NOT FOUND","Desired Access: Query Value"
"10:03:47,5223127","keygen.exe","3416","RegOpenKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocHandler","NAME NOT FOUND","Desired Access: Query Value"
"10:03:47,5223323","keygen.exe","3416","RegCloseKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS",""
"10:03:47,5223589","keygen.exe","3416","RegOpenKey","HKLM\Software\Microsoft\OLE","SUCCESS","Desired Access: Read"
"10:03:47,5223941","keygen.exe","3416","RegQueryValue","HKLM\SOFTWARE\Microsoft\Ole\MaxSxSHashCount","NAME NOT FOUND","Length: 144"
"10:03:47,5224111","keygen.exe","3416","RegCloseKey","HKLM\SOFTWARE\Microsoft\Ole","SUCCESS",""
"10:03:47,5225652","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"10:03:47,5226005","keygen.exe","3416","RegQueryKey","HKCU\Software\Classes","SUCCESS","Query: Name"
"10:03:47,5226241","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","NAME NOT FOUND","Desired Access: Read"
"10:03:47,5226483","keygen.exe","3416","RegOpenKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Desired Access: Read"
"10:03:47,5226829","keygen.exe","3416","RegCloseKey","HKCU\Software\Classes","SUCCESS",""
"10:03:47,5227015","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Query: Name"
"10:03:47,5227457","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\TreatAs","NAME NOT FOUND","Desired Access: Read"
"10:03:47,5227733","keygen.exe","3416","RegOpenKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\TreatAs","NAME NOT FOUND","Desired Access: Read"
"10:03:47,5227949","keygen.exe","3416","RegCloseKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS",""
"10:03:47,5228959","keygen.exe","3416","RegOpenKey","HKLM\Software\Microsoft\Rpc\Extensions","SUCCESS","Desired Access: Read"
"10:03:47,5229338","keygen.exe","3416","RegQueryValue","HKLM\SOFTWARE\Microsoft\Rpc\Extensions\NdrOleExtDLL","SUCCESS","Type: REG_EXPAND_SZ, Length: 20, Data: Ole32.dll"
"10:03:47,5229540","keygen.exe","3416","RegCloseKey","HKLM\SOFTWARE\Microsoft\Rpc\Extensions","SUCCESS",""
"10:03:47,5230530","keygen.exe","3416","RegOpenKey","HKLM\Software\Microsoft\Rpc","SUCCESS","Desired Access: Read"
"10:03:47,5230909","keygen.exe","3416","RegQueryValue","HKLM\SOFTWARE\Microsoft\Rpc\MaxRpcSize","NAME NOT FOUND","Length: 144"
"10:03:47,5231102","keygen.exe","3416","RegCloseKey","HKLM\SOFTWARE\Microsoft\Rpc","SUCCESS",""
"10:03:47,5232371","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\ComputerName\ActiveComputerName","REPARSE","Desired Access: Read"
"10:03:47,5232750","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\ComputerName\ActiveComputerName","SUCCESS","Desired Access: Read"
"10:03:47,5233079","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\ComputerName\ActiveComputerName\ComputerName","SUCCESS","Type: REG_SZ, Length: 16, Data: W702801"
"10:03:47,5233282","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\ComputerName\ActiveComputerName","SUCCESS",""
"10:03:47,5233494","keygen.exe","3416","RegOpenKey","HKLM\System\Setup","SUCCESS","Desired Access: Read"
"10:03:47,5233780","keygen.exe","3416","RegQueryValue","HKLM\SYSTEM\Setup\OOBEInProgress","SUCCESS","Type: REG_DWORD, Length: 4, Data: 0"
"10:03:47,5233986","keygen.exe","3416","RegCloseKey","HKLM\SYSTEM\Setup","SUCCESS",""
"10:03:47,5234179","keygen.exe","3416","RegOpenKey","HKLM\System\Setup","SUCCESS","Desired Access: Read"
"10:03:47,5234471","keygen.exe","3416","RegQueryValue","HKLM\SYSTEM\Setup\SystemSetupInProgress","SUCCESS","Type: REG_DWORD, Length: 4, Data: 0"
"10:03:47,5234658","keygen.exe","3416","RegCloseKey","HKLM\SYSTEM\Setup","SUCCESS",""
"10:03:47,5234900","keygen.exe","3416","RegOpenKey","HKLM\Software\Policies\Microsoft\Windows NT\Rpc","NAME NOT FOUND","Desired Access: Read"
"10:03:47,5235538","keygen.exe","3416","RegOpenKey","HKLM\Software\Policies\Microsoft\SQMClient\Windows","NAME NOT FOUND","Desired Access: Read"
"10:03:47,5236013","keygen.exe","3416","RegOpenKey","HKLM\Software\Microsoft\SQMClient\Windows","SUCCESS","Desired Access: Read"
"10:03:47,5236535","keygen.exe","3416","RegQueryValue","HKLM\SOFTWARE\Microsoft\SQMClient\Windows\CEIPEnable","SUCCESS","Type: REG_DWORD, Length: 4, Data: 1"
"10:03:47,5236877","keygen.exe","3416","RegQueryValue","HKLM\SOFTWARE\Microsoft\SQMClient\Windows\CEIPSampledIn","SUCCESS","Type: REG_DWORD, Length: 4, Data: 0"
"10:03:47,5237153","keygen.exe","3416","RegCloseKey","HKLM\SOFTWARE\Microsoft\SQMClient\Windows","SUCCESS",""
"10:03:47,5242656","keygen.exe","3416","RegOpenKey","HKLM\Software\Microsoft\Windows\Tablet PC","SUCCESS","Desired Access: Read"
"10:03:47,5243600","keygen.exe","3416","RegQueryValue","HKLM\SOFTWARE\Microsoft\Windows\Tablet PC\IsTabletPC","SUCCESS","Type: REG_DWORD, Length: 4, Data: 20677"
"10:03:47,5243968","keygen.exe","3416","RegCloseKey","HKLM\SOFTWARE\Microsoft\Windows\Tablet PC","SUCCESS",""
"10:03:47,5248547","keygen.exe","3416","RegOpenKey","HKCU","SUCCESS","Desired Access: Read"
"10:03:47,5249132","keygen.exe","3416","RegOpenKey","HKCU\Software\Microsoft\CTF\DirectSwitchHotkeys","SUCCESS","Desired Access: Read"
"10:03:47,5249474","keygen.exe","3416","RegCloseKey","HKCU","SUCCESS",""
"10:03:47,5249680","keygen.exe","3416","RegEnumKey","HKCU\Software\Microsoft\CTF\DirectSwitchHotkeys","NO MORE ENTRIES","Index: 0, Length: 288"
"10:03:47,5249857","keygen.exe","3416","RegCloseKey","HKCU\Software\Microsoft\CTF\DirectSwitchHotkeys","SUCCESS",""
"10:03:47,5251026","keygen.exe","3416","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF","SUCCESS","Desired Access: Read"
"10:03:47,5251478","keygen.exe","3416","RegQueryValue","HKLM\SOFTWARE\Microsoft\CTF\EnableAnchorContext","NAME NOT FOUND","Length: 144"
"10:03:47,5251684","keygen.exe","3416","RegCloseKey","HKLM\SOFTWARE\Microsoft\CTF","SUCCESS",""
"10:03:47,5254794","keygen.exe","3416","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\KnownClasses","NAME NOT FOUND","Desired Access: Read"
"10:03:47,5302279","keygen.exe","3416","RegQueryKey","HKCU\Software\Classes","SUCCESS","Query: Name"
"10:03:47,5302714","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","NAME NOT FOUND","Desired Access: Read"
"10:03:47,5303077","keygen.exe","3416","RegOpenKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Desired Access: Read"
"10:03:47,5303834","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Query: Name"
"10:03:47,5304366","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\TreatAs","NAME NOT FOUND","Desired Access: Query Value"
"10:03:47,5304645","keygen.exe","3416","RegOpenKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\TreatAs","NAME NOT FOUND","Desired Access: Query Value"
"10:03:47,5304861","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","BUFFER TOO SMALL","Query: Name, Length: 0"
"10:03:47,5305047","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Query: Name"
"10:03:47,5306516","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Query: Name"
"10:03:47,5307034","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\Progid","NAME NOT FOUND","Desired Access: Query Value"
"10:03:47,5307300","keygen.exe","3416","RegOpenKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\Progid","NAME NOT FOUND","Desired Access: Query Value"
"10:03:47,5307533","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Query: Name"
"10:03:47,5307885","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:03:47,5308144","keygen.exe","3416","RegQueryValue","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\(Default)","SUCCESS","Type: REG_SZ, Length: 52, Data: TF_InputProcessorProfiles"
"10:03:47,5308456","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Query: Name"
"10:03:47,5308872","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:03:47,5309128","keygen.exe","3416","RegQueryValue","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\(Default)","SUCCESS","Type: REG_SZ, Length: 52, Data: TF_InputProcessorProfiles"
"10:03:47,5309403","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Query: Name"
"10:03:47,5309859","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InprocServer32","NAME NOT FOUND","Desired Access: Read"
"10:03:47,5310118","keygen.exe","3416","RegOpenKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InprocServer32","SUCCESS","Desired Access: Read"
"10:03:47,5310560","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32","SUCCESS","Query: Name"
"10:03:47,5310955","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:03:47,5311204","keygen.exe","3416","RegQueryValue","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32\InprocServer32","NAME NOT FOUND","Length: 144"
"10:03:47,5311417","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32","SUCCESS","Query: Name"
"10:03:47,5311819","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:03:47,5312052","keygen.exe","3416","RegQueryValue","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32\(Default)","SUCCESS","Type: REG_EXPAND_SZ, Length: 64, Data: %SystemRoot%\system32\msctf.dll"
"10:03:47,5312274","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32","SUCCESS","Query: Name"
"10:03:47,5312670","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:03:47,5312879","keygen.exe","3416","RegQueryValue","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32\(Default)","SUCCESS","Type: REG_EXPAND_SZ, Length: 64, Data: %SystemRoot%\system32\msctf.dll"
"10:03:47,5313132","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32","SUCCESS","Query: Name"
"10:03:47,5313517","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:03:47,5313753","keygen.exe","3416","RegQueryValue","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32\(Default)","SUCCESS","Type: REG_EXPAND_SZ, Length: 64, Data: %SystemRoot%\system32\msctf.dll"
"10:03:47,5313976","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32","SUCCESS","Query: Name"
"10:03:47,5314375","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:03:47,5314610","keygen.exe","3416","RegQueryValue","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32\ThreadingModel","SUCCESS","Type: REG_SZ, Length: 20, Data: Apartment"
"10:03:47,5314853","keygen.exe","3416","RegCloseKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InProcServer32","SUCCESS",""
"10:03:47,5315033","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Query: Name"
"10:03:47,5315478","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InprocHandler32","NAME NOT FOUND","Desired Access: Query Value"
"10:03:47,5315734","keygen.exe","3416","RegOpenKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InprocHandler32","NAME NOT FOUND","Desired Access: Query Value"
"10:03:47,5315920","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Query: Name"
"10:03:47,5316279","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InprocHandler","NAME NOT FOUND","Desired Access: Query Value"
"10:03:47,5316528","keygen.exe","3416","RegOpenKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\InprocHandler","NAME NOT FOUND","Desired Access: Query Value"
"10:03:47,5316707","keygen.exe","3416","RegCloseKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS",""
"10:03:47,5317910","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"10:03:47,5318286","keygen.exe","3416","RegQueryKey","HKCU\Software\Classes","SUCCESS","Query: Name"
"10:03:47,5318522","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","NAME NOT FOUND","Desired Access: Read"
"10:03:47,5318744","keygen.exe","3416","RegOpenKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Desired Access: Read"
"10:03:47,5319070","keygen.exe","3416","RegCloseKey","HKCU\Software\Classes","SUCCESS",""
"10:03:47,5319243","keygen.exe","3416","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Query: Name"
"10:03:47,5319635","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\TreatAs","NAME NOT FOUND","Desired Access: Read"
"10:03:47,5319887","keygen.exe","3416","RegOpenKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\TreatAs","NAME NOT FOUND","Desired Access: Read"
"10:03:47,5320077","keygen.exe","3416","RegCloseKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS",""
"10:03:47,5344899","keygen.exe","3416","CreateFile","C:\Data\keygen\oleacc.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:03:47,5350724","keygen.exe","3416","CreateFile","C:\Windows\System32\oleacc.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,5353565","keygen.exe","3416","QueryBasicInformationFile","C:\Windows\System32\oleacc.dll","SUCCESS","CreationTime: 13-10-2011 2:03:49, LastAccessTime: 13-10-2011 2:03:49, LastWriteTime: 27-8-2011 5:26:27, ChangeTime: 13-10-2011 2:07:20, FileAttributes: A"
"10:03:47,5353788","keygen.exe","3416","CloseFile","C:\Windows\System32\oleacc.dll","SUCCESS",""
"10:03:47,5357094","keygen.exe","3416","CreateFile","C:\Windows\System32\oleacc.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,5359962","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\oleacc.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,5360849","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\oleacc.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,5364425","keygen.exe","3416","Load Image","C:\Windows\System32\oleacc.dll","SUCCESS","Image Base: 0x740a0000, Image Size: 0x3c000"
"10:03:47,5364900","keygen.exe","3416","CloseFile","C:\Windows\System32\oleacc.dll","SUCCESS",""
"10:03:47,5374958","keygen.exe","3416","CreateFile","C:\Data\keygen\OLEACCRC.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:03:47,5380630","keygen.exe","3416","CreateFile","C:\Windows\System32\oleaccrc.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,5383375","keygen.exe","3416","QueryBasicInformationFile","C:\Windows\System32\oleaccrc.dll","SUCCESS","CreationTime: 14-7-2009 0:25:58, LastAccessTime: 14-7-2009 0:25:58, LastWriteTime: 14-7-2009 2:09:15, ChangeTime: 13-9-2011 21:51:23, FileAttributes: A"
"10:03:47,5383611","keygen.exe","3416","CloseFile","C:\Windows\System32\oleaccrc.dll","SUCCESS",""
"10:03:47,5387084","keygen.exe","3416","CreateFile","C:\Windows\System32\oleaccrc.dll","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,5389958","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\oleaccrc.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"10:03:47,5390131","keygen.exe","3416","QueryStandardInformationFile","C:\Windows\System32\oleaccrc.dll","SUCCESS","AllocationSize: 4.096, EndOfFile: 4.096, NumberOfLinks: 2, DeletePending: False, Directory: False"
"10:03:47,5390546","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\oleaccrc.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,5391214","keygen.exe","3416","CloseFile","C:\Windows\System32\oleaccrc.dll","SUCCESS",""
"10:03:47,5393995","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"10:03:47,5394504","keygen.exe","3416","RegQueryKey","HKCU\Software\Classes","SUCCESS","Query: Name"
"10:03:47,5394779","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\Interface\{618736E0-3C3D-11CF-810C-00AA00389B71}\ProxyStubClsid32","NAME NOT FOUND","Desired Access: Read"
"10:03:47,5395032","keygen.exe","3416","RegOpenKey","HKCR\Interface\{618736E0-3C3D-11CF-810C-00AA00389B71}\ProxyStubClsid32","SUCCESS","Desired Access: Read"
"10:03:47,5395431","keygen.exe","3416","RegQueryKey","HKCR\Interface\{618736E0-3C3D-11CF-810C-00AA00389B71}\ProxyStubClsid32","SUCCESS","Query: Name"
"10:03:47,5395859","keygen.exe","3416","RegOpenKey","HKCU\Software\Classes\Interface\{618736E0-3C3D-11CF-810C-00AA00389B71}\ProxyStubClsid32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:03:47,5396112","keygen.exe","3416","RegQueryValue","HKCR\Interface\{618736E0-3C3D-11CF-810C-00AA00389B71}\ProxyStubClsid32\(Default)","SUCCESS","Type: REG_SZ, Length: 78, Data: {00020424-0000-0000-C000-000000000046}"
"10:03:47,5396361","keygen.exe","3416","RegCloseKey","HKCR\Interface\{618736E0-3C3D-11CF-810C-00AA00389B71}\ProxyStubClsid32","SUCCESS",""
"10:03:47,5398750","keygen.exe","3416","RegOpenKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\AppCompatFlags\CaretTracking","SUCCESS","Desired Access: Read"
"10:03:47,5399169","keygen.exe","3416","RegQueryValue","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\AppCompatFlags\CaretTracking\C:\Data\keygen\keygen.exe","NAME NOT FOUND","Length: 144"
"10:03:47,5399342","keygen.exe","3416","RegQueryValue","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\AppCompatFlags\CaretTracking\keygen.exe","NAME NOT FOUND","Length: 144"
"10:03:47,5399498","keygen.exe","3416","RegCloseKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\AppCompatFlags\CaretTracking","SUCCESS",""
"10:03:47,5408666","keygen.exe","3416","RegOpenKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\AppCompatFlags\CaretTracking","SUCCESS","Desired Access: Read"
"10:03:47,5409214","keygen.exe","3416","RegQueryValue","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\AppCompatFlags\CaretTracking\C:\Data\keygen\keygen.exe","NAME NOT FOUND","Length: 144"
"10:03:47,5409410","keygen.exe","3416","RegQueryValue","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\AppCompatFlags\CaretTracking\keygen.exe","NAME NOT FOUND","Length: 144"
"10:03:47,5409586","keygen.exe","3416","RegCloseKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\AppCompatFlags\CaretTracking","SUCCESS",""
"10:03:47,5413066","keygen.exe","3416","RegOpenKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\FontLink\SystemLink","SUCCESS","Desired Access: Query Value, Enumerate Sub Keys"
"10:03:47,5413551","keygen.exe","3416","RegQueryKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\FontLink\SystemLink","SUCCESS","Query: Cached, SubKeys: 0, Values: 40"
"10:03:47,5414109","keygen.exe","3416","RegEnumValue","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\FontLink\SystemLink","BUFFER OVERFLOW","Index: 0, Length: 220"
"10:03:47,5414305","keygen.exe","3416","RegEnumValue","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\FontLink\SystemLink","SUCCESS","Index: 0, Name: MS PGothic MC, Type: REG_MULTI_SZ, Length: 216, Data: C:\Windows\ehome\WTVGOTHIC-S.ttc,Windows TV PGothic, MINGLIU.TTC,PMingLiU, SIMSUN.TTC,SimSun, GULIM.TTC,Gulim"
"10:03:47,5414990","keygen.exe","3416","RegEnumValue","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\FontLink\SystemLink","BUFFER OVERFLOW","Index: 1, Length: 220"
