﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"9:58:21,5800184","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000412","SUCCESS",""
"9:58:21,5800314","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 17, Name: 00000413"
"9:58:21,5800523","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000413","REPARSE","Desired Access: Read"
"9:58:21,5800739","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000413","SUCCESS","Desired Access: Read"
"9:58:21,5801095","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000413","SUCCESS",""
"9:58:21,5801227","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 18, Name: 00000414"
"9:58:21,5801437","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000414","REPARSE","Desired Access: Read"
"9:58:21,5801656","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000414","SUCCESS","Desired Access: Read"
"9:58:21,5802005","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000414","SUCCESS",""
"9:58:21,5802141","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 19, Name: 00000415"
"9:58:21,5802347","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000415","REPARSE","Desired Access: Read"
"9:58:21,5802570","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000415","SUCCESS","Desired Access: Read"
"9:58:21,5802912","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000415","SUCCESS",""
"9:58:21,5803045","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 20, Name: 00000416"
"9:58:21,5803258","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000416","REPARSE","Desired Access: Read"
"9:58:21,5803480","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000416","SUCCESS","Desired Access: Read"
"9:58:21,5803823","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000416","SUCCESS",""
"9:58:21,5803956","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 21, Name: 00000418"
"9:58:21,5804162","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000418","REPARSE","Desired Access: Read"
"9:58:21,5804381","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000418","SUCCESS","Desired Access: Read"
"9:58:21,5804727","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000418","SUCCESS",""
"9:58:21,5804859","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 22, Name: 00000419"
"9:58:21,5805059","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000419","REPARSE","Desired Access: Read"
"9:58:21,5805275","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000419","SUCCESS","Desired Access: Read"
"9:58:21,5805617","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000419","SUCCESS",""
"9:58:21,5805747","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 23, Name: 0000041a"
"9:58:21,5805956","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000041a","REPARSE","Desired Access: Read"
"9:58:21,5806205","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000041a","SUCCESS","Desired Access: Read"
"9:58:21,5806574","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000041a","SUCCESS",""
"9:58:21,5806704","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 24, Name: 0000041b"
"9:58:21,5806920","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000041b","REPARSE","Desired Access: Read"
"9:58:21,5807136","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000041b","SUCCESS","Desired Access: Read"
"9:58:21,5807481","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000041b","SUCCESS",""
"9:58:21,5807614","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 25, Name: 0000041c"
"9:58:21,5807827","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000041c","REPARSE","Desired Access: Read"
"9:58:21,5808039","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000041c","SUCCESS","Desired Access: Read"
"9:58:21,5808382","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000041c","SUCCESS",""
"9:58:21,5808515","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 26, Name: 0000041d"
"9:58:21,5808724","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000041d","REPARSE","Desired Access: Read"
"9:58:21,5808947","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000041d","SUCCESS","Desired Access: Read"
"9:58:21,5809292","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000041d","SUCCESS",""
"9:58:21,5809422","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 27, Name: 0000041e"
"9:58:21,5809628","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000041e","REPARSE","Desired Access: Read"
"9:58:21,5809847","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000041e","SUCCESS","Desired Access: Read"
"9:58:21,5810193","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000041e","SUCCESS",""
"9:58:21,5810329","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 28, Name: 0000041f"
"9:58:21,5810535","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000041f","REPARSE","Desired Access: Read"
"9:58:21,5810758","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000041f","SUCCESS","Desired Access: Read"
"9:58:21,5811097","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000041f","SUCCESS",""
"9:58:21,5811226","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 29, Name: 00000420"
"9:58:21,5811446","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000420","REPARSE","Desired Access: Read"
"9:58:21,5811668","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000420","SUCCESS","Desired Access: Read"
"9:58:21,5812030","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000420","SUCCESS",""
"9:58:21,5812167","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 30, Name: 00000422"
"9:58:21,5812383","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000422","REPARSE","Desired Access: Read"
"9:58:21,5812609","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000422","SUCCESS","Desired Access: Read"
"9:58:21,5812974","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000422","SUCCESS",""
"9:58:21,5813114","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 31, Name: 00000423"
"9:58:21,5813326","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000423","REPARSE","Desired Access: Read"
"9:58:21,5813556","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000423","SUCCESS","Desired Access: Read"
"9:58:21,5813908","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000423","SUCCESS",""
"9:58:21,5814051","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 32, Name: 00000424"
"9:58:21,5814270","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000424","REPARSE","Desired Access: Read"
"9:58:21,5814486","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000424","SUCCESS","Desired Access: Read"
"9:58:21,5814838","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000424","SUCCESS",""
"9:58:21,5814968","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 33, Name: 00000425"
"9:58:21,5815180","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000425","REPARSE","Desired Access: Read"
"9:58:21,5815396","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000425","SUCCESS","Desired Access: Read"
"9:58:21,5815749","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000425","SUCCESS",""
"9:58:21,5816121","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 34, Name: 00000426"
"9:58:21,5816353","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000426","REPARSE","Desired Access: Read"
"9:58:21,5816579","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000426","SUCCESS","Desired Access: Read"
"9:58:21,5816948","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000426","SUCCESS",""
"9:58:21,5817085","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 35, Name: 00000427"
"9:58:21,5817297","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000427","REPARSE","Desired Access: Read"
"9:58:21,5817513","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000427","SUCCESS","Desired Access: Read"
"9:58:21,5817892","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000427","SUCCESS",""
"9:58:21,5818025","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 36, Name: 00000428"
"9:58:21,5818241","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000428","REPARSE","Desired Access: Read"
"9:58:21,5818460","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000428","SUCCESS","Desired Access: Read"
"9:58:21,5818806","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000428","SUCCESS",""
"9:58:21,5818932","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 37, Name: 00000429"
"9:58:21,5819141","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000429","REPARSE","Desired Access: Read"
"9:58:21,5819361","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000429","SUCCESS","Desired Access: Read"
"9:58:21,5819706","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000429","SUCCESS",""
"9:58:21,5819836","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 38, Name: 0000042a"
"9:58:21,5820049","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000042a","REPARSE","Desired Access: Read"
"9:58:21,5820265","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000042a","SUCCESS","Desired Access: Read"
"9:58:21,5820610","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000042a","SUCCESS",""
"9:58:21,5820743","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 39, Name: 0000042b"
"9:58:21,5820952","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000042b","REPARSE","Desired Access: Read"
"9:58:21,5821165","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000042b","SUCCESS","Desired Access: Read"
"9:58:21,5821514","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000042b","SUCCESS",""
"9:58:21,5821644","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 40, Name: 0000042c"
"9:58:21,5821853","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000042c","REPARSE","Desired Access: Read"
"9:58:21,5822072","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000042c","SUCCESS","Desired Access: Read"
"9:58:21,5822421","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000042c","SUCCESS",""
"9:58:21,5822561","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 41, Name: 0000042e"
"9:58:21,5822770","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000042e","REPARSE","Desired Access: Read"
"9:58:21,5822986","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000042e","SUCCESS","Desired Access: Read"
"9:58:21,5823332","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000042e","SUCCESS",""
"9:58:21,5823468","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 42, Name: 0000042f"
"9:58:21,5823677","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000042f","REPARSE","Desired Access: Read"
"9:58:21,5823893","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000042f","SUCCESS","Desired Access: Read"
"9:58:21,5824242","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000042f","SUCCESS",""
"9:58:21,5824382","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 43, Name: 00000432"
"9:58:21,5824598","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000432","REPARSE","Desired Access: Read"
"9:58:21,5824814","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000432","SUCCESS","Desired Access: Read"
"9:58:21,5825166","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000432","SUCCESS",""
"9:58:21,5825299","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 44, Name: 00000437"
"9:58:21,5825515","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000437","REPARSE","Desired Access: Read"
"9:58:21,5825767","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000437","SUCCESS","Desired Access: Read"
"9:58:21,5826123","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000437","SUCCESS",""
"9:58:21,5826252","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 45, Name: 00000438"
"9:58:21,5826465","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000438","REPARSE","Desired Access: Read"
"9:58:21,5826678","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000438","SUCCESS","Desired Access: Read"
"9:58:21,5827027","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000438","SUCCESS",""
"9:58:21,5827153","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 46, Name: 00000439"
"9:58:21,5827359","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000439","REPARSE","Desired Access: Read"
"9:58:21,5827578","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000439","SUCCESS","Desired Access: Read"
"9:58:21,5827957","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000439","SUCCESS",""
"9:58:21,5828123","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 47, Name: 0000043a"
"9:58:21,5828356","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000043a","REPARSE","Desired Access: Read"
"9:58:21,5828582","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000043a","SUCCESS","Desired Access: Read"
"9:58:21,5828967","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000043a","SUCCESS",""
"9:58:21,5829107","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 48, Name: 0000043b"
"9:58:21,5829333","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000043b","REPARSE","Desired Access: Read"
"9:58:21,5829565","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000043b","SUCCESS","Desired Access: Read"
"9:58:21,5829948","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000043b","SUCCESS",""
"9:58:21,5830080","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 49, Name: 0000043f"
"9:58:21,5830277","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000043f","REPARSE","Desired Access: Read"
"9:58:21,5830479","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000043f","SUCCESS","Desired Access: Read"
"9:58:21,5830851","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000043f","SUCCESS",""
"9:58:21,5830991","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 50, Name: 00000440"
"9:58:21,5831207","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000440","REPARSE","Desired Access: Read"
"9:58:21,5831440","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000440","SUCCESS","Desired Access: Read"
"9:58:21,5831818","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000440","SUCCESS",""
"9:58:21,5831958","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 51, Name: 00000442"
"9:58:21,5832237","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000442","REPARSE","Desired Access: Read"
"9:58:21,5832486","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000442","SUCCESS","Desired Access: Read"
"9:58:21,5832858","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000442","SUCCESS",""
"9:58:21,5832998","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 52, Name: 00000444"
"9:58:21,5833221","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000444","REPARSE","Desired Access: Read"
"9:58:21,5833440","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000444","SUCCESS","Desired Access: Read"
"9:58:21,5833799","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000444","SUCCESS",""
"9:58:21,5833938","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 53, Name: 00000445"
"9:58:21,5834154","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000445","REPARSE","Desired Access: Read"
"9:58:21,5834377","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000445","SUCCESS","Desired Access: Read"
"9:58:21,5834733","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000445","SUCCESS",""
"9:58:21,5834865","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 54, Name: 00000446"
"9:58:21,5835078","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000446","REPARSE","Desired Access: Read"
"9:58:21,5835297","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000446","SUCCESS","Desired Access: Read"
"9:58:21,5835813","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000446","SUCCESS",""
"9:58:21,5835942","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 55, Name: 00000447"
"9:58:21,5836165","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000447","REPARSE","Desired Access: Read"
"9:58:21,5836391","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000447","SUCCESS","Desired Access: Read"
"9:58:21,5836750","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000447","SUCCESS",""
"9:58:21,5836886","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 56, Name: 00000448"
"9:58:21,5837099","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000448","REPARSE","Desired Access: Read"
"9:58:21,5837311","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000448","SUCCESS","Desired Access: Read"
"9:58:21,5837660","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000448","SUCCESS",""
"9:58:21,5837796","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 57, Name: 00000449"
"9:58:21,5838009","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00000449","REPARSE","Desired Access: Read"
"9:58:21,5838225","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000449","SUCCESS","Desired Access: Read"
"9:58:21,5838577","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000449","SUCCESS",""
"9:58:21,5838713","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 58, Name: 0000044a"
"9:58:21,5838929","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000044a","REPARSE","Desired Access: Read"
"9:58:21,5839145","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000044a","SUCCESS","Desired Access: Read"
"9:58:21,5839498","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000044a","SUCCESS",""
"9:58:21,5839634","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 59, Name: 0000044b"
"9:58:21,5839847","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000044b","REPARSE","Desired Access: Read"
"9:58:21,5840066","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000044b","SUCCESS","Desired Access: Read"
"9:58:21,5840415","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000044b","SUCCESS",""
"9:58:21,5840544","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 60, Name: 0000044c"
"9:58:21,5840754","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000044c","REPARSE","Desired Access: Read"
"9:58:21,5840970","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000044c","SUCCESS","Desired Access: Read"
"9:58:21,5841315","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000044c","SUCCESS",""
